Subject,Start Date,Start Time,Location,Description
Floorball J4F: Montagtraining,2024-06-03,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160694
Floorball J4F: Donnerstagtraining,2024-06-06,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160712
Floorball J4F: Montagtraining,2024-06-10,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160695
Floorball J4F: Donnerstagtraining,2024-06-13,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160713
Floorball J4F: Montagtraining,2024-06-17,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160696
Floorball J4F: Donnerstagtraining,2024-06-20,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160714
Floorball J4F: Montagtraining,2024-06-24,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160697
Floorball J4F: Donnerstagtraining,2024-06-27,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160715
Floorball J4F: Montagtraining,2024-07-01,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160698
Floorball J4F: Donnerstagtraining,2024-07-04,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160716
Floorball J4F: Montagtraining,2024-07-08,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160699
Floorball J4F: Donnerstagtraining,2024-07-11,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160717
Floorball J4F: Montagtraining,2024-07-15,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160700
Floorball J4F: Donnerstagtraining,2024-07-18,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160718
Floorball J4F: Montagtraining,2024-07-22,20:30,"Grundschule am Wasserturm, Hedwig-kettlerstraße 11",https://floorballj4f.kadermanager.de/events/18160701
